

Firby Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460668
First Name (With Contractions)	Firby
First Name (Without Contractions)	Firby
Surname	Dunn
Gender	Unknown
Abode	Trueman St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 316, Entry 2522
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460668&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460668&Relationship=2ndParent



