

Launcelot Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239062
First Name (With Contractions)	Launcelot
First Name (Without Contractions)	Launcelot
Surname	Harrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Edge Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 297, Entry 2370
Source	LDS Film 93887
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239062&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239062&Relationship=2ndParent



