

Sarah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029160
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Griffiths
Married Surname	Reynolds
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 8, Entry 289
Source	LDS Film 1068891
Married To	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029160&Relationship=Groom



