

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1856
Witnesses	William Roberts; Elizabeth Green, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 172, Entry 344
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Teague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084877&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084877&Relationship=Bride



