

Janet Braidwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230840
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Braidwood
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Corrie St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 98, Entry 778
Source	LDS Film 93886
Parent	John Braidwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230840&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230840&Relationship=2ndParent



