

George Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hough
Gender	Male
Abode	Gradwell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1825
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1825, Page 198, Entry 1577
Source	LDS Film 1656419
Parent Of	Francis Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115512&Relationship=2ndParent



