

George Reily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reily
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Renshaw St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1796
Register	Burials 1795 - 1804, Page 48, Entry 33
Source	LDS Film 93873
Parent	George Reily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047998&Relationship=1stParent



