

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Cross Hall Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	24 Nov 1800
Register	Burials 1769 - 1800, Page 80, Entry 1
Source	LDS Film 1656373
Parent Of	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050519&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050519&Relationship=2ndParent



