

Richard Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norris
Gender	Male
Abode	Renshaw St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1816 - 1818, Page 116, Entry 821
Source	LDS film 1656378
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091350&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091350&Relationship=2ndParent



