

Jonathan Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034821
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cardwell
Gender	Male
Abode	Shaw Brow
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1782
Occupation (As Documented)	Well sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Register	Burials 1767 - 1786, Entry 5666
Source	LDS Film 1656195
Married To	Jane Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034821&Relationship=Deceased



