

Betsy Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188429
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Hale
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gill St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Register	Baptisms 1846 - 1847, Page 133, Entry 1062
Source	LDS Film 93885
Parent Of	Sarah Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188429&Relationship=Baptised
Married To	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188429&Relationship=1stParent



