

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461446
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thornton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 13, Entry 100
Source	LDS Film 1656422
Parent	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461446&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461446&Relationship=2ndParent



