

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1835
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptism 1834 - 1835, Page 310, Entry 2474
Source	LDS Film 1656421
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151124&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151124&Relationship=2ndParent



