

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000946
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1714
Date Of Child's Birth	28 Apr 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 14
Source	LDS Film 1656376
Parent Of	Edward Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000946&Relationship=Baptised



