

John McMinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMinn
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1789
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1784 - 1791, Page 68, Entry 4
Source	LDS Film 1546062
Parent Of	Jane McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220921&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220921&Relationship=2ndParent



