

Thomas Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leah
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Witnesses	John Wright; Thomas Leah
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 76, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	John Mascall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003683&Relationship=Groom
Witnessed Marriage Of	Martha Sarah Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003683&Relationship=Bride



