

Robert Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018792
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worrall
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Witnesses	Stephen Robinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 232, Entry 1820
Source	LDS Film 1656150
Witnessed By	Stephen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018792&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018792&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018792&Relationship=Bride



