

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Stanley St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1806
Occupation (As Documented)	Cabinet Mk.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	29 Oct 1806
Register	Burials 1806 - 1809, Page 20, Entry 205
Source	LDS Film 93833
Parent Of	James Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055131&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055131&Relationship=2ndParent



