

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233745
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Gender	Male
Abode	Stanhope St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	17 Dec 1853
Register	Baptisms 1854 - 1855, Page 47, Entry 372
Source	LDS Film 93887
Parent Of	Camella Triphook Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233745&Relationship=Baptised
Married To	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233745&Relationship=2ndParent



