

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1852
Witnesses	John Moore; Emma Moore
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 190, Entry 380
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Minchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079653&Relationship=Groom
Witnessed Marriage Of	Eliza Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079653&Relationship=Bride



