

James Hoggarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hoggarth
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jan 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Hoggarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010247&Relationship=Baptised



