

Peter Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138741
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Higson
Gender	Male
Abode	Clement St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1831
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 359, Entry 2870
Source	LDS Film 93878
Parent Of	John Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138741&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138741&Relationship=2ndParent



