

Frances Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106914
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Porter
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Baptist St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1823
Register	Baptisms 1821 - 1823, Page 307, Entry 475
Source	LDS Film 93834
Parent Of	Ann Jane Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106914&Relationship=Baptised
Married To	Edward Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106914&Relationship=1stParent



