

Thomas Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abram
Name Suffixes	Gentleman
Gender	Male
Abode	Murray Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jul 1798
Date Of Spouse's Death	20 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 99
Source	LDS Film 93833
Married To	Jane Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048690&Relationship=Deceased



