

Elizabeth Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222607
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charlton
Name Suffixes	Spinster
Gender	Female
Abode	Thomas' Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	10 Jul 1803
Register	Baptisms 1803, Page 195, Entry 991
Source	LDS Film 94064
Parent Of	James Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222607&Relationship=Baptised



