

George Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123927
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregory
Gender	Male
Abode	Leeds St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 2, Entry 11
Source	LDS Film 1656419
Parent Of	Mary Brereton Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123927&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123927&Relationship=2ndParent



