

John Tyso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyso
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1858
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	17 May 1858
Register	Baptisms 1858 - 1859, Page 194, Entry 1546
Source	LDS Film 1656561
Parent Of	Mary Tyso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246553&Relationship=2ndParent



