

Robert Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004133
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Westhead
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1737
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Oct 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004133&Relationship=Baptised



