

Patrick Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011555
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Byrne
Gender	Male
Year	1769 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1769
Occupation (As Documented)	Silk Weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Date Of Child's Birth	22 Jun 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 3
Source	LDS 1656373
Parent Of	John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011555&Relationship=Baptised



