

Peter Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220826
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1787
Age At Baptism	25 Days
Register	Baptisms 1784 - 1791, Page 55, Entry 4
Source	LDS Film 1546062
Parent	Peter Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220826&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220826&Relationship=2ndParent



