

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Watkinson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 105, Entry 835
Source	LDS Film 1656378
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088183&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088183&Relationship=2ndParent



