

Philip Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122146
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lewis
Gender	Male
Abode	Cornwallis Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1827
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1827, Page 179, Entry 1430
Source	LDS Film 1656419
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122146&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122146&Relationship=2ndParent



