

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Oct 1850
Witnesses	William Richardson; Jane Ward
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 166, Entry 332
Source	LDS Film 1655552
Witnessed Marriage Of	James Watson Dibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042622&Relationship=Groom
Witnessed Marriage Of	Isabella Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042622&Relationship=Bride



