

Jane Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249985
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parkinson
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Leigh St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1859
Date Of Child's Birth	6 Jul 1859
Register	Baptisms 1859, Page 214, Entry 1708
Source	LDS Film 1656561
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249985&Relationship=Baptised
Married To	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249985&Relationship=1stParent



