

John Walmsley Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walmsley
Surname	Roberts
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Devon St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 43, Entry 344
Source	LDS Film 93878
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131930&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131930&Relationship=2ndParent



