

Jessie Susannah Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239047
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Susannah
Surname	Stubbs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 295, Entry 2355
Source	LDS Film 93887
Parent	James Weiss Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239047&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239047&Relationship=2ndParent



