

Joseph Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012589
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watmough
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1771
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012589&Relationship=Baptised



