

Margaret Baitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120929
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Baitson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickenson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1827
Register	Baptisms 1827, Entry 1085
Source	LDS Film 1068891
Parent Of	William Baitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120929&Relationship=Baptised
Married To	Thomas Baitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120929&Relationship=1stParent



