

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Maguire St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 323, Entry 2580
Source	LDS Film 1656419
Parent Of	William Edward Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127011&Relationship=2ndParent



