

Thomas Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055399
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glenton
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1822
Witnesses	Thos. Glenton; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 143, Entry 373
Source	LDS Film 93917
Witnessed Marriage Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055399&Relationship=Groom
Witnessed Marriage Of	Alice Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055399&Relationship=Bride



