

Thomas Green Norlesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Green
Surname	Norlesbury
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Ray St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 16, Entry 122
Source	LDS Film 1656418
Parent	Thomas Green Norlesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102253&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102253&Relationship=2ndParent



