

William Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002128
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hasledine
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1725
Occupation (As Documented)	Wevr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 143, Entry 47
Source	LDS Film 1656376
Parent Of	Anne Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002128&Relationship=Deceased



