

John Virges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Virges
Gender	Male
Abode	Gibraltar row
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Sep 1809
Register	Baptisms 1769 - 1812, Page 82, Entry 36
Source	LDS 1656373
Parent Of	William Virges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073727&Relationship=2ndParent



