

Anne Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094823
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hawkins
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 177, Entry 1732
Source	LDS Film 1656378
Parent	Richard Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094823&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094823&Relationship=2ndParent



