

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hatton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 365, Entry 2912
Source	LDS Film 1656418
Parent	James Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111364&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111364&Relationship=2ndParent



