

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	St James's St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1816
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1816 - 1818, Page 10, Entry 80
Source	LDS film 1656378
Parent Of	Elizabeth Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089827&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089827&Relationship=2ndParent



