

Eliza Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127792
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Olive Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 23, Entry 178
Source	LDS Film 93877
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127792&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127792&Relationship=2ndParent



