

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Paper-Dealer
Parent's Occupation (Standardised)	Paper Dealer
Gender	Male
Abode	Kitchen Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 55, Entry 437
Source	LDS Film 1656378
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087223&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087223&Relationship=2ndParent



