

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038813
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1839
Witnesses	Samuel Smith; Emma Jane Smith
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 55, Entry 109
Source	LDS Film 93290
Witnessed Marriage Of	Cornelius Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038813&Relationship=Bride



