

John Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nugent
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1834
Witnesses	John Nugent; Mary Nugent
Register	Marriages 1827 - 1848, Page 56, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Edmund Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119314&Relationship=Groom
Witnessed Marriage Of	Cath. Keiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119314&Relationship=Bride



