

John Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Britton
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Heaps, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	George Gardner Harter Offg. Minsr.
Register	Marriages 1835 - 1837, Page 281, Entry 1958
Source	LDS Film 93843
Witnessed By	James Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035732&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035732&Relationship=Witness_2
Married To	Jane Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035732&Relationship=Bride



