

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	22 Belgrave St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Feb 1860
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Gregson; Ann Isherwood
Marriage Type	Licence
Marrying Minister	Samuel Sampson
Register	Marriages 1837 - 1860, Page 241, Entry 482
Source	LDS Film 1656013
Witnessed By	Joseph Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088722&Relationship=Witness_1
Witnessed By	Ann Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088722&Relationship=Witness_2
Married To	Eliza Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088722&Relationship=Bride



