

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004850
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1792
Witnesses	Richard Howard; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 99, Entry 393
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004850&Relationship=Groom
Witnessed Marriage Of	Catherine Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004850&Relationship=Bride



