

Francis Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012757
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Read
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1810
Witnesses	Thomas Sharples; Francis Read
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 333, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Sedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012757&Relationship=Groom
Witnessed Marriage Of	Hannah Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012757&Relationship=Bride



