

James Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041744
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fleming
Gender	Male
Abode	Princes' street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1788
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	14 Jan 1788
Register	Burials 1788 - 1790, Page 75, Entry 21
Source	LDS Film 93833
Parent Of	John Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041744&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041744&Relationship=2ndParent



