

Alice Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462630
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Waring
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Summer Seat
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 161, Entry 1284
Source	LDS Film 1656422
Parent	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462630&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462630&Relationship=2ndParent



