

Jane Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171538
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jack
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Robert Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Register	Baptisms 1840 - 1841, Page 389, Entry 3108
Source	LDS Film 1656423
Parent Of	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171538&Relationship=Baptised
Married To	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171538&Relationship=1stParent



