

Martha Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242969
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Holden
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Moor Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1857
Register	Baptisms 1856 - 1857, Page 380, Entry 3036
Source	LDS Film 93887
Parent Of	Alfred Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242969&Relationship=Baptised
Married To	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242969&Relationship=1stParent



