

William Alfred Benber Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred Benber
Surname	Parry
Gender	Male
Abode	Highfield St.
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Sep 1849
Age At Death	9 yrs.
Age At Death (Years)	9
Burying Minister	J. B. Phillips Curate
Register	Burials from the Bishop's Transcripts for 1849, Page 4, Entry 1146
Source	LDS Film 1068892



