

Joseph Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073129
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Valentine
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	21 May 1832
Status	Bachelor
Witnesses	Mary Ann Osborne; Henry Valentine, (X)
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Notes	[Bride signed as Margaret Mayson]
Register	Marriages 1814 - 1837, Page 116, Entry 347
Source	LDS Film 2147913
Witnessed By	Mary Ann Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073129&Relationship=Witness_1
Witnessed By	Henry Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073129&Relationship=Witness_2
Married To	Margaret Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073129&Relationship=Bride



