

John Rosbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rosbottom
Gender	Male
Abode	Chestnut St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1842
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Rosbottom; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 55, Entry 110
Source	LDS Film 1655552
Witnessed By	Robert Rosbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041144&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041144&Relationship=Witness_2
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041144&Relationship=Bride



