

Robert Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Toulmin
Gender	Male
Abode	School Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1813
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 11, Entry 81
Source	LDS Film 1656377
Parent Of	Lucy Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080729&Relationship=2ndParent



