

William Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Radford
Gender	Male
Abode	Ellames Court South side of the Old Dock
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 172, Entry 1370
Source	LDS 1656419
Parent Of	Edmund William Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118135&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118135&Relationship=2ndParent



