

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 104, Entry 831
Source	LDS Film 1656378
Parent	Hugh Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084524&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084524&Relationship=2ndParent



